"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di CC n. 19 del 31-03-2023";"2.26 MB";"05/04/2023";"05/04/2023"
"Delibera di CC n. 18 del 31-03-2023";"7.34 MB";"05/04/2023";"05/04/2023"
"Delibera di CC n. 17 del 31-03-2023";"1.08 MB";"05/04/2023";"05/04/2023"
"Delibera di CC n. 16 del 16-03-2023";"12.03 MB";"21/03/2023";"21/03/2023"
"Delibera di CC n. 15 del 16-03-2023";"4.82 MB";"21/03/2023";"21/03/2023"
"Delibera di CC n. 14 del 16-03-2023";"4.59 MB";"21/03/2023";"21/03/2023"
"Delibera di CC n. 13 del 16-03-2023";"1.82 MB";"21/03/2023";"21/03/2023"
"Delibera di CC n. 12 del 16-03-2023";"1.44 MB";"21/03/2023";"21/03/2023"
"Delibera di CC n. 11 del 16-03-2023";"1.22 MB";"21/03/2023";"21/03/2023"
"Delibera di CC n. 10 del 06-03-2023";"3.91 MB";"09/03/2023";"09/03/2023"
"Delibera di CC n. 9 del 02-03-2023";"1.3 MB";"07/03/2023";"07/03/2023"
"Delibera di CC n. 8 del 10-02-2023";"354.01 KB";"14/02/2023";"14/02/2023"
"Delibera di CC n. 7 del 10-02-2023";"1.76 MB";"14/02/2023";"14/02/2023"
"Delibera di CC n. 6 del 10-02-2023";"3.41 MB";"14/02/2023";"14/02/2023"
"Delibera di CC n. 5 del 10-02-2023";"2.83 MB";"14/02/2023";"14/02/2023"
"Delibera di CC n. 4 del 10-02-2023";"5.17 MB";"14/02/2023";"14/02/2023"
"Delibera di CC n. 3 del 10-02-2023";"0.7 MB";"14/02/2023";"14/02/2023"
"Delibera di CC n. 2 del 26-01-2023";"2.06 MB";"30/01/2023";"30/01/2023"
"Delibera di CC n. 1 del 18-01-2023";"3.27 MB";"27/01/2023";"27/01/2023"
"Delibera di CC n. 58 del 29-12-2022";"8.53 MB";"03/01/2023";"03/01/2023"
"Delibera di CC n. 57 del 29-12-2022";"3.19 MB";"03/01/2023";"03/01/2023"
"Delibera di CC n. 56 del 29-12-2022";"5.73 MB";"03/01/2023";"03/01/2023"
"Delibera di CC n. 55 del 29-12-2022";"2.29 MB";"03/01/2023";"03/01/2023"
"Delibera di CC n. 54 del 29-12-2022";"3.09 MB";"03/01/2023";"03/01/2023"
"Delibera di CC n. 53 del 29-12-2022";"3.69 MB";"03/01/2023";"03/01/2023"
"Delibera di CC n. 52 del 29-12-2022";"2.89 MB";"03/01/2023";"03/01/2023"
"Delibera di CC n. 51 del 29-12-2022";"0.96 MB";"03/01/2023";"03/01/2023"
"Delibera di CC n. 50 del 17-11-2022";"1.05 MB";"22/11/2022";"22/11/2022"
"Delibera di CC n. 49 del 17-11-2022";"11.42 MB";"22/11/2022";"22/11/2022"
"Delibera di CC n. 48 del 03-11-2022";"24.47 MB";"10/11/2022";"10/11/2022"
"Delibera di CC n. 47 del 07-11-2022";"1.2 MB";"10/11/2022";"10/11/2022"
"Delibera di CC n. 46 del 03-11-2022";"2.56 MB";"08/11/2022";"08/11/2022"
"Delibera di CC n. 45 del 03-11-2022";"4.27 MB";"08/11/2022";"08/11/2022"
"Delibera di CC n. 44 del 03-11-2022";"2.47 MB";"08/11/2022";"08/11/2022"
"Delibera di CC n.43 del 05-10-2022";"3.88 MB";"12/10/2022";"12/10/2022"
"Delibera di CC n. 37 del 29-08-2022";"3.84 MB";"30/09/2022";"30/09/2022"
"Delibera di CC n. 42 del 28-09-2022";"2.06 MB";"30/09/2022";"30/09/2022"
"Delibera di CC n. 41 del 28-09-2022";"1.87 MB";"30/09/2022";"30/09/2022"
"Delibera di CC n. 40 del 28-09-2022";"1.93 MB";"30/09/2022";"30/09/2022"
"Delibera di CC n. 39 del 12-09-2022";"3.31 MB";"14/09/2022";"14/09/2022"
"Delibera di CC n. 38 del 12-09-2022";"1.41 MB";"14/09/2022";"14/09/2022"
"Delibera di CC n. 37 del 29-08-2022";"3.53 MB";"01/09/2022";"01/09/2022"
"Delibera di CC n. 36 del 17-08-2022";"5.06 MB";"18/08/2022";"18/08/2022"
"Delibera di CC n. 35 del 17-08-2022";"6.65 MB";"18/08/2022";"18/08/2022"
"Delibera di CC n. 34 del 01-08-2022";"16.19 MB";"03/08/2022";"03/08/2022"
"Delibera di CC n. 33 del 28-07-2022";"24.86 MB";"02/08/2022";"03/08/2022"
"Delibera di CC n. 32 del 28-07-2022";"3.99 MB";"02/08/2022";"03/08/2022"
"Delibera di CC n. 31 del 28-07-2022";"6.88 MB";"02/08/2022";"03/08/2022"
"Delibera di CC n. 30 del 22-07-2022";"1.65 MB";"26/07/2022";"27/07/2022"
"Delibera di CC n.29 del 20-06-2022";"0.97 MB";"23/06/2022";"23/06/2022"
